Project,Date,User,Activity,Issue,Comment,Hours
Learning,14 May 2024,Mukesh Kumar-3,Design,Story #31923: Working On Strapi Envionment Setup ,"",6.00
Learning,13 May 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",13.00
Learning,13 May 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",6.00
Learning,13 May 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",5.00
Learning,03 May 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",5.00
Learning,01 May 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",5.00
Learning,30 April 2024,Mukesh Kumar-3,Documentation,Story #31923: Working On Strapi Envionment Setup ,"",6.00
Learning,30 April 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",4.00
Learning,29 April 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",6.00
Learning,29 April 2024,Mukesh Kumar-3,Development,Story #31923: Working On Strapi Envionment Setup ,"",6.00
Learning,29 April 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",3.00
Learning,25 April 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",12.00
Learning,25 April 2024,Vishal choudhary,Development,Story #31910: Setup of Strapi CMS And Drupal Contribution.,"",6.00
